"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/terms/created","1968-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5dacb5b5c4cef722686a1c0e6b7daf05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/description","The story of the poor and the rich"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/elements/1.1/description","Le récit du pauvre et du riche"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/terms/alternative","L'histoire du pauvre et du riche"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/terms/bibliographicCitation","""The story of the poor and the rich"" 1968. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Pho Bun Can (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/terms/issued","2016-03-24T23:20:16+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a26ab0bf-0dd3-3f26-a1ad-6421bf401cfd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5dacb5b5c4cef722686a1c0e6b7daf05"
