"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/terms/created","1992-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6a3b45114d18bd8a5e48fc850e390f23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_74ec7bc5949b9c8c90cccdbcfbdcc47c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f706b4526f15e5d6d662e277af2ec59b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/description","Tày Poọng vocabulary, part 3 of 4; from word item 1522 to word item 2226, EFEO-CNRS-SOAS lexicon [from n° 242.2 to 378 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Tày Poọng, phần 3/4; từ mục từ 1522 đến mục từ 2226 trong bảng từ của EFEO-CNRS-SOAS [từ số 242.2 đến 378 theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/terms/available","2019-02-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/terms/bibliographicCitation","""Tày Poọng vocabulary, part 3 of 4"" 1992. Tày Poọng. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Vi Văn Thạo (vi) (speaker); Vi, Van-Thao (en) (speaker); Vi, Van-Thao (fr) (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/terms/issued","2019-04-09T17:04:09+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f706b4526f15e5d6d662e277af2ec59b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6a3b45114d18bd8a5e48fc850e390f23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_74ec7bc5949b9c8c90cccdbcfbdcc47c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c2608852-3063-4151-96d0-b2eb545b569d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2608852-3063-4151-96d0-b2eb545b569d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015755"
