"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8bdd83054a862099a5a94b09ac2e84f6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/elements/1.1/source","Bande=T5; Face=B; Piste=1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/terms/bibliographicCitation","""A-Pwopeidootu"" 1965. Cèmuhî. Celina Daulo (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd6cd07-6d47-3050-ab58-02dcd7ba61bc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-6671e6c7-446e-3fec-941b-25a6bc6b65a2"
