"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0032a221-fe47-3b39-afb8-9a8b89cd8e8c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-374f702a-536e-3951-8a73-c6b64a143969","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4dea1ed4-df9e-305d-91ed-099d68880648","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-723cbf2c-f500-31fd-916d-085fbbc3f424","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-730d48da-735b-3856-b360-edfed053d51b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-9c6c8976-c329-3f3d-a92a-7551c343965c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-a966a1bc-6642-36a3-8f87-e298a78678d3","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c28e62e2-131f-35c9-86c2-caebeb272933","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-c2d4eb23-11a8-3575-8431-719230d4d465","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e398a0c0-b117-372c-8156-7e0b3f9dce1b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
