"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/terms/created","1982-03-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9ef3dc04a28e5e7a3b2e04d7e1de9f7f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995414d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf29530969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995418s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : santé et maladies ; nourriture et boissons. Informatrice : Mme Estinyen Silvènis Enquêteurs : Erlande Merceron, Anne-Marie Coriolan, Dominique Fattier et Patrice Brasseur Contenu détaillé : Tome I : pp. 39-56 (l'homme) et pp. 57-66 (la maison)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/terms/bibliographicCitation","""Bonga: L'homme, la maison - face A"" 1982. Créole haïtien. Mme Estinyen Silvènis (speaker); Erlande Merceron (interviewer); Anne-Marie Coriolan (interviewer); Fattier, Dominique (transcriber); Brasseur, Patrice (transcriber); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995418s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995414d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9ef3dc04a28e5e7a3b2e04d7e1de9f7f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf29530969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4f68f602-6f1f-3dde-a854-cee60e1d6a3c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT091_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f68f602-6f1f-3dde-a854-cee60e1d6a3c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
