"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://purl.org/dc/terms/created","1968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b1858467cc91aec31247b757e8bfee7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://purl.org/dc/terms/available","2010-11-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://purl.org/dc/terms/bibliographicCitation","""Ubykh2, liste47"" 1968. Ubykh. Michailovsky, Boyd (depositor); Dumézil, Georges (researcher); Saniç, Tevfik (speaker); Dumézil, Georges (interviewer). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://purl.org/dc/terms/issued","2010-11-29T10:18:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98664d86-e012-3b88-b79d-0ee1fdf833a4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b1858467cc91aec31247b757e8bfee7e"
