"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/terms/created","1985-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a8146161f7d0e2292e53def457aae7a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_dcff94a1a461fcc1081b1adf8b8d0086"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ea71829d9d7a2be76b5c583749a81a9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : complément du questionnaire. Informateurs : Antoine, Elion Souffrant et Judenis Kabrit Enquêteur : Rogéda Dorcé."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895137"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/terms/bibliographicCitation","""Béraud: Complément du questionnaire - face A"" 1985. Créole haïtien. Antoine (speaker); Elion Souffrant (speaker); Judenis Kabrit (speaker); Rogéda Dorcé (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
