"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/terms/created","2015-03-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_37c45f91bbde9f2e0f0f033312bd8326"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/elements/1.1/description","Lilon tells a story about what happens when someone ignores a taboo on fishing in a stream."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/terms/bibliographicCitation","""The forbidden stream"" 2015. Vatlongos. Ridge, Eleanor (speaker); Lilon (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/terms/issued","2019-04-08T17:32:19+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8356adab-be53-4599-bf76-741279ecaedf","http://purl.org/dc/terms/medium","Native digital"
