"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/terms/created","1969-04-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_080INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HV348"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HV348FIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19857396"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b3f720d-6b83-3806-9c8f-a01d389c5b7d","http://purl.org/dc/terms/abstract","Identifiant du témoin : HV 348 Femme, 56 ans (née en 1913 à La Chaussée La Comte, près de Chambord ; Loir et Cher), propriétaire d'un bar-hôtel-restaurant. Enregistré par Michel Blanc, le 2 avril 1969 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert (questions 01 ; 03 ; T1-T5 ; L1-L4 ; E1-E6 ; P1-P10 ; omelette) ; questionnaire fermé. Classe politique du témoin : Droite Remarque : intérêt pédagogique : importance attachée à la vie de famille. Acoustique : assez bonne, à part quelques bruits de micro, circulation."
