"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/terms/created","1997-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f35a9b372574c87098424fdc45eddd7d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/description","Từ vựng trong tiếng Tai Yo. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/elements/1.1/description","Vocabulary in Tai Yo. The survey was mainly conducted in Vietnamese. This is a reduced version of the full questionnaire, elicited from a female speaker"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b2fcd-3ce6-3611-b263-d41037ae468e","http://purl.org/dc/terms/alternative","Vocabulaire du dialecte tai yo de Quy Chau"
