"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/created","1968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf68928415"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b1858467cc91aec31247b757e8bfee7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/available","2010-11-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/bibliographicCitation","""Ubykh2, listeXXIX"" 1968. Ubykh. Michailovsky, Boyd (depositor); Dumézil, Georges (researcher); Saniç, Tevfik (speaker); Dumézil, Georges (interviewer). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/issued","2010-11-29T10:30:47+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-943d0021-c540-3d2b-a508-2fab2330abe6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
