"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/terms/created","1971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912698"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/terms/bibliographicCitation","""Bande originale BANDE 5: Face A"" 1971. Cèmuhî; Paicî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/terms/tableOfContents","1) Ni nu tiihî pwö pei. 2) Gaalè wii nu Cié. 3) Baa tatööri Inô. 4) Baa tatööri wâ Inô. 5) Baa tatööri wâ Inô. 6) [sans titre]. 7) Mythe d'origine Beleot (?). 8) O Pwiaa naa. 9) A wii taa Caaoom. 10) naa bwaan. 11) O pwii o pwii. 12) Ulè me cidi Goojé. 13) cuöji ne-da (Pwöcili). 14) Arrivée de la religion. 15) Séparation des Galaahî. 16) da me gö Wiimiâ."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9fb0f3e1-b468-3d27-b86c-b9089b54b215"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005406"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912698"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/language","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/subject","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/title","Bande originale BANDE 5: Face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9fb0f3e1-b468-3d27-b86c-b9089b54b215","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
