"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/terms/modified","2021-10-08T09:47:33+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_086da75c1eb0c8f42815d46b3438f1fb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/terms/available","2016-12-07"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/terms/issued","2017-06-07T14:31:59+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_086da75c1eb0c8f42815d46b3438f1fb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/jacques/masters/crdo-JYA_HIST140512_YUFU_YU_MOGUI.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003973"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_HIST140512_YUFU_YU_MOGUI"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-768069"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e032c1de-0280-378a-9659-336754fe3b44"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e032c1de-0280-378a-9659-336754fe3b44"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/title","Histoire : yufu yu mogui"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/crdo-JYA_HIST140512_YUFU_YU_MOGUI_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-19ac129a-ff8e-32af-8711-8b578af132a6","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/crdo-JYA_HIST140512_YUFU_YU_MOGUI_v1.xml"
