"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/terms/created","2017-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_204"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7b808d7493a939ecee8047041e44d3e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/description","Efate, Blacksand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/elements/1.1/description","Il s'agit d'une version du mythe de Kuwae enregistrée en 2017. L'informateur, Fandanumata est le chef de Lelepa, l'île qui abrite le domaine de Roymata, et le descendant du héros destructeur Tombu. Il est appuyé dans ses propos par Paul Simbolo du village d'Epule (Efate). Fandanumata raconte le géomythe de Kuwae puis effectue une ellipse de 400 ans. La seconde partie du récit ne concerne pas la reconquête de Tongoa mais l'arrivée du Révérend Oscar Michelsen."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/terms/available","2021-11-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/terms/bibliographicCitation","""Kuwae, La version d’un descendant de Tombu"" 2017. Bislama. Bessis, Sandrine (depositor); Bessis, Sandrine (researcher); Bessis, Sandrine (interviewer); Chef Fandanumatu (performer). Editeur(s): Langues, Textes, Traitements informatiques, Cognition."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e097ad4b-650a-416a-97ad-4b650ae16aa7","http://purl.org/dc/terms/issued","2022-01-24T18:22:38+01:00"
