"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/terms/created","2017-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_011"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/description","周富英唱尔苏民歌。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/description","Equipment: Mobile phone Chenchong-Z10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/terms/bibliographicCitation","""Ama ddagga 8"" 2017. Ersu. Chirkova, Katia (depositor); Zhou Fuying (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/terms/issued","2018-02-15T18:12:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9141475c-a7b4-38df-af84-e3894b44de20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM046_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845836"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001034"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9141475c-a7b4-38df-af84-e3894b44de20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9141475c-a7b4-38df-af84-e3894b44de20","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
