"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/terms/created","2015-10-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/terms/bibliographicCitation","""Gesar 2"" 2015. Lizu; Chinese, Mandarin. Chirkova, Katia (depositor); Wang Xuecai (consultant); Wang Dehe (researcher); Huang Jisan (consultant); Wang Xueying (consultant); Ci'er Zhuma (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/terms/issued","2018-02-21T20:21:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dfe5e4-3142-3117-93ec-ca28dcd1063d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
