"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c6cb576-8900-3cb8-8c09-1014ffe86858","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/terms/created","1931-07-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb379285191"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/terms/bibliographicCitation","""Rey, rey, rey : chant de marche. Mihangozaotrany : chant d'amour / choeur de piroguiers sakalaves, chant. Face 2"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3482 (n °de face), 3483 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928519"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb379285191_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a8c19f60-b49c-38ef-9bbc-0ed99ce05e96"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3482, AP3483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/language","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb146275007"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/subject","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119569135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb17034821w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/title","Rey, rey, rey : chant de marche. Mihangozaotrany : chant d'amour / choeur de piroguiers sakalaves, chant. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8c19f60-b49c-38ef-9bbc-0ed99ce05e96","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
