"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/terms/created","1984-02-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119073758"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11921467w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/description","Enregistrement original de l'entretien avec Charles Hernu, réalisé le 23 février 1984 par François Bédarida et René Rémond dans le bureau de l'interviewé, alors ministre de la Défense (Hôtel du Ministère de la guerre)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_d0e631"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Charles Hernu"" 1984. Hernu, Charles (1923-1990) (speaker); Bédarida, François (1926-2001) (interviewer); Rémond, René (1918-2007) (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/terms/medium","1 bande magnétique; 6 pages dactylographiées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11921467w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb119073758"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_d0e631"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0121"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.77c67b74-691b-3480-8d1e-1ed0735a8802"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/language","Français"
