"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/terms/created","2015-01-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/description","Equipment: Sony HDR-CX700E"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/description","This series of videos shows a religious assembly in Huaqiu Temple in Ga'er Town in Jiulong County (四川省甘孜州九龙县呷尔镇华丘寺主殿门口的广场)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/terms/bibliographicCitation","""Religious assembly in Huaqiu Temple a"" 2015. Tibetan, Khams. Wang Yuqin (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/terms/issued","2020-01-10T21:53:35+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007182"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU974_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/language","Tibetan, Khams"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/subject","religious assembly"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/subject","Tibetan, Khams"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93bc0ea1-4565-3af9-bf5b-1ed6083dd7b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119404970"
