"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/terms/created","2015-03-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6273e679353b40d9343051b5400549a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/description","Equipment: an AKG C520 headset microphone connected to a multichannel recording device (Digidesign 003 Rack+ Factory Pro Mixer 12U) and linked up to a Mac computer; Glottal Enterprises two-channel electroglottograph (model EGG2); Piezoelectric Accelerometer from K&K"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/terms/available","2018-01-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/terms/bibliographicCitation","""Acoustic record of a Tibetan speaker Lobsang"" 2015. Tibetan. Lobsang (speaker); Chirkova, Katia (researcher); Amelot, Angélique (researcher); Basset, Patricia (researcher); Amelot, Angélique (recorder); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/terms/issued","2018-02-20T19:09:19+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_75c743175973bb1d5f8071c584cad455"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf204848986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6273e679353b40d9343051b5400549a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/identifier","cote producteur: T2LOB"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.30cfee8a-a8b6-35a0-9cca-43e1962ef67e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_T2LOB_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-866777"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001532"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/language","Tibetan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bod"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/subject","Tibetan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bod"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/title","Acoustic record of a Tibetan speaker Lobsang"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-10717b0e-309b-3f2c-aeb9-3fa95c8c9e1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-30cfee8a-a8b6-35a0-9cca-43e1962ef67e"
