"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b241d27-70ce-3c54-8962-4c7172879bd6","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cb9662f-268a-3dee-9273-337213a1e520","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7642abb9-860f-3b5a-bf3b-3ece8985cdc0","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/terms/created","1970-06-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_4001SOE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_4001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a435b3df-0013-36b6-b8d8-9a9e3525cd80","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19844317"
