"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/terms/created","1983-06-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f894ea301790fe1c1e8cbd2ba4c3175d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/description","Entretien avec René Descubes, réalisé par Henry Rousso le 22 juin 1983. L'entretien porte sur l'histoire et la vie de l'association, sur son journal (Le Maréchal), sur l'action en révision du procès Pétain."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19866073"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/terms/accessRights","Communication soumise à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec René Descubes. Le journal Le Maréchal et l'action en révision du procès Pétain - face B"" 1983. Rousso, Henry (1954-....) (interviewer); Descubes, René (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
