"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/terms/created","2003-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0456eca8c7357fc801f7d7742fa1e663"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/terms/available","2010-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/terms/bibliographicCitation","""Le renard"" 2003. Japhug. Jacques, Guillaume (depositor); Jacques, Guillaume (researcher); Kun bzang vtsho (A yang) (speaker); Tshendzin (responder). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/terms/issued","2010-07-07T17:52:40+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0456eca8c7357fc801f7d7742fa1e663"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125765"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1b8ec53c-5924-3715-8d45-8d33eb6621b9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003371"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_QACHGA_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/title","Le renard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ed62bb65-422a-37a7-8574-baabfc43de3f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b8ec53c-5924-3715-8d45-8d33eb6621b9","http://www.language-archives.org/OLAC/1.1/responder","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
