"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/terms/created","1992-11-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12521888d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/description","Entretien avec Joë Nordmann, réalisé par Alain Bancaud et Henry Rousso le 30 novembre 1992 (1ère partie). L'entretien porte sur les magistrats sous l'Occupation et à la Libération, Me Nordmann ayant appartenu à la commission d'épuration de la magistrature en 1945."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871534"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb3f4454-d35e-3055-8718-74f1e1a7502b","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Joë Nordmann. L'épuration judiciaire à la Libération (1) - face B"" 1992. Bancaud, Alain (interviewer); Rousso, Henry (1954-....) (interviewer); Nordmann, Joë (1910-....) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
