"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/terms/created","1969-04-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QW145"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19858792"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/terms/abstract","Identifiant du témoin : QW 145 Homme, 40 ans (né en 1929 à Paris), visiteur médical. Enregistré par Catherine Sée-Grossle 16 avril 1969 au Centre Régional de documentation Pédagogique. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert , branche langue et culture (questions 01-04 ; T1 ; T3-T5 ; L1-L4 ; T11-T14 ; E1-E10 ; E12 ; P1-P6 ; P8 ; omelette) ; questionnaire fermé. Classe politique du témoin : Gauche. Remarque : français très ""correct"" ; intérêt pédagogique : questions syndicalistes et politiques ; questionnaires sociolinguistique et fermé intéressants (anecdotes, souvenirs personnels). Acoustique : un peu sourde, mais très claire grâce au débit du témoin."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/terms/available","2015-01-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 119"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Sée-Gross, Catherine (researcher); Sée-Gross, Catherine (interviewer); QW145 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/terms/issued","2015-01-28T22:37:07+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/terms/tableOfContents","01 depuis 6 ans ; né à Paris mais d'origine rurale02 RR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QW145"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.27b079b8-5c36-32b1-b3d3-99c02f19f8fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_119"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483309"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-27b079b8-5c36-32b1-b3d3-99c02f19f8fd","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
