"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b001612-7410-32ab-bf53-a47137ca214e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/created","1931-07-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928508c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dbc65c-4e91-35c8-9fbd-471abd0ddb17","http://purl.org/dc/terms/available","2018-09-05"
