"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2020d15b832899b912bc114e1def1161"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e1b8dc8e2765b8d75791e42969f5cfa9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e3c6aa2447ae051db66aa03e0d510df9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6ae5ee072079368219c013053d928db7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/terms/alternative","Truyện kể dân gian tiếng Mường Yên Thổ"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/terms/bibliographicCitation","""Narrative in the Yên Thổ variety of Mường"" Nguồn; Mường. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Chương Thức (speaker); Trần Văn Thản (speaker); Chuong, Thuc (speaker); Tran, Van Than (speaker); Chuong, Thuc (speaker); Tran, Van Than (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/terms/issued","2015-09-04T15:58:20+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
