"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/terms/created","1968-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9890ab695e9e9b1176275d6c2c70f763"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/description","Récit de Sin Xay (fin)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/description","Story of Sin Xay (End)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/terms/alternative","Histoire de Sin Xay (Fin)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/terms/bibliographicCitation","""The story of Sin Xay (End)"" 1968. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Thao May (from Xieng Khouang) (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/terms/issued","2016-03-24T23:25:02+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9890ab695e9e9b1176275d6c2c70f763"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002049"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_SINXAY_B_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569394"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/title","The story of Sin Xay (End)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c4a4a17c-e2c9-3f19-a6cf-7a60feec8c1d"
