"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/terms/created","2007-12-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_601c67d486e6415ec3d61b59d37c2ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b7c6a0d23833cb92453f3acf9515fedc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/description","Recording conditions: Sony MZ-R55 Digital recorder ; Sony MS907 microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/description","Poem about a car"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/description","Recording session done by the collector/researcher in Sinkat, in a field. Were present: the collector/researcher, the speaker and Ahmed Abdallah."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/terms/available","2018-09-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/terms/bibliographicCitation","""Ode to a car"" 2007. Beja. Langage, langues et cultures d'Afrique (depositor); Muhammed Ahmed (consultant); Vanhove, Martine (author); Vanhove, Martine (annotator); Ahmed Abdallah Ahmed Hamid (consultant); Mohamed-Tahir Hamid Ahmed (consultant); CORpus, Langues, Interactions (sponsor). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/terms/issued","2018-10-02T17:35:48+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_POEM_10_CAR_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.385153b3-78f5-3c61-90b3-5c594eb8ead9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-960113"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-385153b3-78f5-3c61-90b3-5c594eb8ead9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
