"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/terms/created","1969-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/description","Vocabulary list, Cardamom Khmer (part 2 of 2). The speaker is a man, unspecified age. Digitized from Michel Ferlus's copy of Marie Alexandrine Martin's original recording."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/description","Liste de vocabulaire, Khmer des Cardamomes (partie 2 sur 2). Le locuteur est un homme dont l'âge n'est pas précisé - [Face 2-B] Enquête linguistique suite et fin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/terms/alternative","Liste de vocabulaire, khmer des Cardamomes, partie 2 sur 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list, Cardamom Khmer, part 2 of 2"" 1969. Cardamom Khmer. Michaud, Alexis (depositor); Martin, Marie Alexandrine (researcher); Unknown (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/terms/issued","2016-03-25T17:57:30+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/terms/medium","Analog audio tape : Compact Cassette (TDK AD), itself copied from a reel-to-reel tape original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569746"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e3a115a8-c6df-33ee-8f87-d05051f65a8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KHM_CARDAMOM_MARTIN_5_2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/language","Central Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/language","Cardamom Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/subject","Cardamom Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/title","Vocabulary list, Cardamom Khmer, part 2 of 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e3a115a8-c6df-33ee-8f87-d05051f65a8d"
