"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-832dafe5-b30e-3717-84b0-c1163dc27f66","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/terms/created","1997-01-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb15010777k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12182120n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e05501e724f9658cfa61a6074b485b23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12057419p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/description","Entretiens avec différentes catégories de personnel en poste au moment de la création du ministère. Entretiens réalisés par Marianne Amar, Viviane Claude et Sylvie Schweitzer.Entretien avec Claude Corbin (interviewer non précisé). Documentation associée : 1 index chrono-thématique (1 p., copie) ; formulaire d'autorisation de consultation."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871434"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e11eb09f-fe0e-3261-b7dc-605e9816f444","http://purl.org/dc/terms/available","2014-12-16"
