"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/terms/created","2017-04-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46241755"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_442bdf7f36677af260defb378f551dc1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/terms/alternative","Kautjajuk story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/terms/available","2020-01-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/terms/bibliographicCitation","""Histoire de Kautjajuk"" 2017. Inuktitut. Mahieu, Marc-Antoine (depositor); Mahieu, Marc-Antoine (researcher); Kulula, Louisa (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/terms/issued","2020-01-16T11:44:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf46241755"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46241755"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_442bdf7f36677af260defb378f551dc1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1067509"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005710"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a84baa2b-f874-474c-9715-ff8810ed3a07","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a84baa2b-f874-474c-9715-ff8810ed3a07"
