"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/terms/created","1969-11-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_IZ248FIL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_IZ248MER"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_IZ248"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19857454"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/terms/abstract","Identifiant du témoin : IZ 248 Femme, 28 ans (née en 1941 en Tunisie), liquidateuse caisse de chômage. Enregistré par James Mallinson, le 15 novembre 1969 au domicile du témoin, intervention du fils du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert , branche langue et culture (questions 01-04 ; T1-T5 ; L1-L7 ; E1-E13 ; P1-P10 ; omelette). Classe politique du témoin : était assez gaulliste, cherche maintenant. Acoustique : peu claire par endroit : fond bruyant."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/terms/available","2014-12-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 085"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); IZ248 (speaker); IZ248FIL (speaker); IZ248MER (speaker); Mallinson, James (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/terms/issued","2015-01-28T20:49:45+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/terms/tableOfContents","01 depuis 194602 parents03 préfèrerait retourner dans le midi04 ça dépendT1 RR liquidateur caisse privée de chômage créée par les syndicats; cotisationT2 RR description journée très longue - travail de maison, courses etc... en plus du travailT3 RR côté social lui plaît; description du travailT4 infirmièreT5 pour - indépendance pécunière - ennui à la maison; difficile de s'adapter en reprenant le travail; travail d'usineL1 en a peu: promenades à la campagne, cinémaL2 à la maisonL3 à la montagneL4 cours de gymnastique, lèche-vitrines, profiter davantage du filsL5 Renault 8L6 différents modèles qu'ils ont euL7 tous les jours(coupure pendant que le témoin s'occupe du bébé)E1 languesE2 une langue morteE3 maths, françaisE4 classes surchargées, familleE5 14 ans c'était bienE6 maintenant fille a autant besoin d'instructionE7 RR CEG plus tenu, plus suivi qu'un collège ou un lycée - très bonne formation; moins de différence maintenant entre les élèves - fils à papa au lyceé, enfants d'ouvriers au collègeE8 plus de rapport (superficiel) entre professeurs et élèvesE9 RR enfants bourgeois vont à l'école privéeE10 laïque - a souffert d'être dans une école libreE11 manque d'une école publique où maîtres très bienE12 pourE13 souvenir d'un seul professeur qui a pris sa tâche à coeurP1 RR manque de crèches, problème de faire garder les enfantsP2 le maire et le conseil municipalP3 les Floralies - impôts immobiliersP4 en province on n'a presque rien senti - à Paris ils frôlaient la révolution; en province pas les mêmes répercussionsexplication? augmentations; on a voulu départ de de Gaulle. Illogicité de prendre Pompidou en successeurP5 une fois qu'ils sont là-haut, ils font à peu près ce qu'ils veulentP6 pour avoir majorité - des gens qui ne votent que la dernière fois, pour ne pas avoir la peine de se déplacer deux foisP7 si son candidat ne passait pas, voterait nulP8 RR la Droite c'est les ultra-catholiques, la Gauche tendance vers le communisme - exemple de Fleury-les-Aubrais - 90% communiste mais Pompidou est sorti en têteP9 RR assez marquées: enfants d'ouvriers, de bourgeois ne se réunissent pasP10 (bourgeois?) enfants de bourgeois mal élevés, moins correctBranche langue et cultureOmelette (je) courtQuestionnaire sociolinguistique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_IZ248"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_IZ248FIL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_IZ248MER"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-55176c62-2c8d-3191-809c-2e42bf789886"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_085"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.55176c62-2c8d-3191-809c-2e42bf789886"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13545003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974022k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118667814"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-55176c62-2c8d-3191-809c-2e42bf789886","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
