"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d4ffae5d5bc8ccde4c98824aa07361b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/elements/1.1/description","Informateur 1: Femme; date de naissance: 14/09/1907; lieu d'origine du père: Keskastel; lieu d'origine de la mère: Keskastel; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Keskastel;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/elements/1.1/description","Informateur 2: Homme; date de naissance: 01/01/1907; lieu d'origine du père: Keskastel; lieu d'origine de la mère: Keskastel; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Keskastel;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/elements/1.1/source","1 bande de 13 cm;1h / piste; type: Agfa-Gevaert; vitesse: 9,5 cm/s; état: Très bon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Keskastel: 02"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Bothorel-Witz, Arlette (transcriber); Informateur 1 (speaker); Informateur 2 (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/terms/issued","2014-12-02T19:12:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d4ffae5d5bc8ccde4c98824aa07361b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0bc98aa3-214d-3665-9aa6-f2783de5b4b7","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
