"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1","http://purl.org/dc/terms/created","1991-11-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0ce6fcc7f3bcaab257f4efa06c4918ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3a707448a96c96ec085ece8a3ce2e464"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1","http://purl.org/dc/elements/1.1/description","Toum vocabulary, part 3 of 4; from word item 1726 to word item 2551, EFEO-CNRS-SOAS lexicon [from n° 273.10a to 408b following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Toum, phần 3/4; từ mục từ 1726 đến mục từ 2551 trong bảng từ của EFEO-CNRS-SOAS [từ số 273.10a đến 408b theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6b8d5d2-f344-450f-a692-fc7bcbe013c1","http://purl.org/dc/terms/accessRights","Freely accessible"
