"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/created","2015-09-18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/modified","2018-11-08T15:49:35+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_34d01f854a6f0822af8efdefc13477c7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/format","application/pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/alternative","Portivechju d’eri contu da un paisanu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/available","2015-09-18"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/issued","2018-11-08T15:49:35+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_34d01f854a6f0822af8efdefc13477c7"
