"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/terms/created","1996-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6fc33898db15617a68681fdcfba7137f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_27d22b634338e361ddaea807bf9358ae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/terms/bibliographicCitation","""Discussion avec une ancienne à Sikin Tabiki (1)"" 1996. Ndyuka/Pamaka. Migge, Bettina (depositor); la femme (participant); un homme (participant); Migge, Bettina (researcher). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/terms/issued","2010-10-23T22:20:09+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf2701546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BMI_009_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.73a3ac7c-390d-38a9-b1c3-9a518858fdb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/identifier","Cote producteur: BMI_009 face A (TDK D60)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144368"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/language","Ndyuka/Pamaka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/rights","Copyright (c) Migge, Bettina"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/subject","Ndyuka/Pamaka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/title","Discussion avec une ancienne à Sikin Tabiki (1)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73a3ac7c-390d-38a9-b1c3-9a518858fdb3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
