"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/terms/created","2018"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/terms/modified","2022-06-03T13:00:46+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9077af28546cc2eba8bcedb25aa8dc8a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_43d5a83955bb437d982fd71e16a966a7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/terms/available","2021-09-07"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/terms/issued","2022-06-03T13:00:46+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_43d5a83955bb437d982fd71e16a966a7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9077af28546cc2eba8bcedb25aa8dc8a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/lgidf/masters/elayari-suedois-inter.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ac311b19-634b-467f-b11b-19634bb67fd6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1455680"
