"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/terms/created","2015-08-31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_012"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/elements/1.1/description","Equipment: Mobile phone Chenchong-Z10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/elements/1.1/description","王连清在亲戚聚会时致辞，老年人身体不好，要关爱老人，要团结。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/terms/bibliographicCitation","""Narrative by Wang Lianqing 1"" 2015. Ersu. Chirkova, Katia (depositor); Wang Lianqing (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/terms/issued","2018-02-15T17:36:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f1ca95b-7c2a-301d-a3c0-f430ddd7a10b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845770"
