"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-83321334-8c52-316a-b7a4-e05583732e2e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41","http://purl.org/dc/terms/created","start=1980;end=1985"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41","http://purl.org/dc/elements/1.1/description","Sous la direction de François Bédarida. Paris, ENS-Ulm, 1980-1985."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874181"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41","http://purl.org/dc/terms/available","2014-12-16"
