"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/terms/created","2018-04-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_214"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/description","Entretien ethnographique auprès d'un économiste des pêches"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/terms/abstract","Entretien ethnographique auprès d'un économiste des pêches. La personne détaille le système économique des pêches de Saint-Pierre et Miquelon."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2068 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/terms/available","2018-06-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/terms/bibliographicCitation","""Enquête ethnographique à Laillé, au sujet de Saint-Pierre et Miquelon, SPA_LP_050418"" 2018. Danto, Anatole (depositor); Pertel, Léa (researcher). Editeur(s): Anthropologie politique de la Mer."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/terms/issued","2018-07-06T16:17:32+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_214"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-926654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1706a87b-8861-3436-9bee-c51d32d12f3b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAA_023"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/language","français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/subject","Économie des pêches"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/title","Enquête ethnographique à Laillé, au sujet de Saint-Pierre et Miquelon, SPA_LP_050418"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dde0653b-b482-3ae7-8279-8de8ae295850"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1706a87b-8861-3436-9bee-c51d32d12f3b"
