"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/terms/created","1968-08-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19890950"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/terms/abstract","Témoin : Mme Petit(et deux clients) Femme (née en 1915 approx.), propriétaire de café. Enregistré par Michel Blanc Bernard Vernier Participants : Mme Petit, deux clients, Michel Blanc et Bernard Vernier Lieu : au café Acoustique : médiocre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/terms/available","2015-04-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interview de personnalité 460"" 1968. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); Vernier, Bernard (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/terms/issued","2015-04-10T14:06:17+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1d137fec-ea3e-39c3-af97-90b664076168","http://purl.org/dc/terms/tableOfContents","Diversadministration partielle du questionnaire ouvert."
