"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2762a789be82611c493944e15c256671"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9b272ce407e2aaef70dfe12132ef1f2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/elements/1.1/description","Question identitaire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/terms/available","2013-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/terms/bibliographicCitation","""Les langues créoles"" Créole martiniquais. Glaude, Herby (annotator); Glaude, Herby (depositor); Glaude, Herby (interviewer); Glaude, Herby (researcher); Jean-Louis, Loïc (speaker); Milcent, Luc (speaker); Glaude, Herby (transcriber); Glaude, Herby (data_inputter); Zribi-Hertz, Anne (data_inputter). Editeur(s): Laboratoire Ligérien de Linguistique; Laboratoire de Linguistique Formelle."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/terms/issued","2013-07-03T14:35:58+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9165d1bd-5611-3691-8dd1-73b9f633fa82","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
