"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/terms/created","1977-06-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aa53ca0b650dfd85c4f59fa156f7a2cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf12441573"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf249907551"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/terms/available","2015-08-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/terms/bibliographicCitation","""La couleuvre qui trait une vache"" 1977. Français, variation du Bessin. CC (speaker); Legallois, Dominique (depositor); Boissel, Pierre (researcher). Editeur(s): Centre d'Enseignement Multimédia Universitaire."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/terms/issued","2016-01-07T10:36:05+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf249907551"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf12441573"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_aa53ca0b650dfd85c4f59fa156f7a2cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.77367767-1986-3a64-bf2c-52349ae26bf9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LGD-EXTRAIT14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-77367767-1986-3a64-bf2c-52349ae26bf9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558887"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/language","Français, variation du Bessin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_85"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Pierre Boissel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/subject","Français, variation du Bessin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/title","La couleuvre qui trait une vache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77367767-1986-3a64-bf2c-52349ae26bf9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
