"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/terms/created","1980"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94307161"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46765839"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/elements/1.1/description","Enquête atlantographique enregistrée (ALA II/III), réalisée en 1980, et reprenant pour une bonne part la méthodologie employée par Ernest Beyer pour son enquête ALA I (sous forme de transcriptions) menée dans les années 1950/1960. L'enquête porte sur 219 localités réparties sur le Haut-Rhin (92) et le Bas-Rhin (127), avec un ou deux informateurs par point d'enquête. Il s'agit d'entretiens semi-dirigés avec questionnement onomasiologique dans les domaines suivants : 1. les animaux domestiques 2. les oiseaux, les insectes, poissons, reptiles, batraciens, 3. les petits mammifères, 4. la chasse et le gibier, 5. les astres et les phénomènes atmosphériques."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/terms/available","2014-04-18"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/terms/issued","2015-07-09T09:40:31+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
