"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/terms/created","1970-01-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_348STAN"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_427PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19860622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/terms/abstract","Identifiant du témoin : DAV 012 DAV 012 = M. Marchi Homme, directeur adjoint d'un établissement de travaux publics Ets Salviam. Participants : standardiste, Helena Mallinsonet DAV 012. Contenu : Helena Mallinson prévient que Mary Dalwood sera quelques minutes en retard. Acoustique : bonne."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33967ed0-036d-308a-acf9-5713c8b0754b","http://purl.org/dc/terms/available","2016-02-24"
