"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/terms/modified","2016-02-15T11:40:58+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6ae5ee072079368219c013053d928db7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e1b8dc8e2765b8d75791e42969f5cfa9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2020d15b832899b912bc114e1def1161"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e3c6aa2447ae051db66aa03e0d510df9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ 1 đến mục từ 275 trong bảng từ của EFEO-CNRS-SOAS [từ số 1 đến 64.1 theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/elements/1.1/description","Mường vocabulary, from word item 1 to word item 275, EFEO-CNRS-SOAS lexicon [from n° 1 to 64.1 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/terms/alternative","Vốn từ tiếng Nguồn của thổ ngữ ở hợp tác xã Yên Thổ [xã Tân Hóa], thuộc phương ngữ Quảng Bình, phần 1/2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/terms/available","2015-07-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Quang Binh dialect of the Nguồn language as spoken in the co-operative of Yen Tho [Tan Hoa commune]"" Nguồn; Mường. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Chương Thức (speaker); Trần Văn Thản (speaker); Chuong, Thuc (speaker); Tran, Van Than (speaker); Chuong, Thuc (speaker); Tran, Van Than (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/terms/issued","2015-09-04T15:58:24+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e1b8dc8e2765b8d75791e42969f5cfa9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2020d15b832899b912bc114e1def1161"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e3c6aa2447ae051db66aa03e0d510df9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6ae5ee072079368219c013053d928db7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001720"
