"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/terms/created","start=1984-12-13;end=1984-12-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/elements/1.1/description","Enregistrement des communications, des réactions des participants et des discussions."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_a19872380"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/terms/bibliographicCitation","""Colloque Pierre Mendès France (3) - face A"" 1984. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19872380_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8"
