"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/terms/modified","2022-02-28T12:17:51+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4f0db26b109a78087d995cb06d64f9eb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf189534618"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/terms/available","2011-02-11"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/terms/issued","2011-02-11T18:18:02+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ab73b3ca-27bb-361b-add0-df5789a0d8f2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf189534618"
