"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/terms/created","1972-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0e9cc69eeb02ab6fa1414092afe796db"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/description","Story told in Hayu. A marten tricks a jackal into stirring up a hornet's nest."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/terms/bibliographicCitation","""Hornet's nest"" 1972. Hayu. Lacchuman (speaker); Mazaudon, Martine (researcher); Michailovsky, Boyd (researcher); Michailovsky, Boyd (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/terms/issued","2010-10-26T18:53:02+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0e9cc69eeb02ab6fa1414092afe796db"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e025a3e2-d181-339a-bdca-9e40f7d903fd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004169"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VAY_HAYUX_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145126"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/language","Hayu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michailovsky, Boyd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/subject","Hayu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e025a3e2-d181-339a-bdca-9e40f7d903fd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vay"
