"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/terms/created","2013-07-25"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/terms/modified","2015-07-09T21:16:01+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JQ956"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HV826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MG839"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FT715"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-f5b13e12-2f50-30ba-a6b2-24abb05d1d69","http://purl.org/dc/terms/available","2014-11-06"
