"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04869ae8-4cd7-3b39-a714-265d1e911eb2","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/terms/created","1913-08-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11910267w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/description","""Un mariage au Saillant"" est une énumération des différentes étapes de la cérémonie et des détails des repas de la fête"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/description","""La laitière et le pot au lait"" est une version dialectale, très nettement reprise de Jean La Fontaine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb38073099j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/terms/alternative","Traditions, France, Limousin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/terms/available","2018-10-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/terms/bibliographicCitation","""[Un mariage au Saillant] / [Ferdinand Brunot], collecteur ; [Anna Rebière, 53 ans, hôtelière-bouchère], voix. [La laitière et le pot de lait] : [fable] ; [Ferdinand Brunot], collecteur ; [Félicie Villeneuve, 51 ans, hôtelière], voix. Face 1"" 1913. Occitan. Jean de La Fontaine (1621-1695) (author); Ferdinand Brunot (1860-1938) (compiler). Editeur(s): Université de Paris, Archives de la parole."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/terms/medium","1 disque (1 min 44 s, 1 min 49 s) : 90 t, saphir ; 29 cm + 2 feuilles d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11910267w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-489c2fe2-e818-3d18-a9c7-772a647a21e0","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF3807309"
