"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/terms/created","2009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_17dc131f797942a51af6da8820528270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7edc2462583df0a27bca781f92c95f0b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/terms/abstract","Primero, la guerra se escuchó como un estruendo de disparos y detonaciones, ruido. La gente se refugió del lado argentino del Pilcomayo, abandonando su animales, caballos y ovejas, a los soldados. El despojo de sus animales produce gran pena; venganza de unos nivaclé sobre soldados que andaban perdidos, con hambre y sed."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/terms/bibliographicCitation","""Desalojo de los nivacle y pérdida de sus animales"" 2009. Nivaclé. Richard, Nicolas (depositor); Richard, Nicolas (researcher); Sánchez, Celia (speaker); Centre national de la recherche scientifique (sponsor); Osorio, Gonzalo (participant); Pablo Antunha Barbosa (recorder); Pedro Rojas Torres (translator); Richard, Nicolas (editor); Richard, Nicolas (transcriber); Richard, Nicolas (annotator). Editeur(s): Centre de recherche et documentation sur les Amériques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/terms/issued","2021-09-20T13:54:07+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7edc2462583df0a27bca781f92c95f0b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbf2a11f-ca6e-40eb-b2a1-1fca6eb0eb2e","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
