"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/terms/created","2008-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_34d01f854a6f0822af8efdefc13477c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/description","Le locuteur a 71 ans lors de l'enquête. Cet enregistrement est une enquête dialectologique. En effet à travers le récit de ses souvenirs l'informateur traite de divers thèmes auxquels sont liés de riches lexiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/terms/alternative","Portivechju d’eri contu da un paisanu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/terms/available","2011-01-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/terms/bibliographicCitation","""Porto-Vecchio autrefois vu par un villageois 2"" 2008. Corse. Dalbera-Stefanaggi, Marie-José (depositor); Tognotti, Aurelia Ghjacumina (interviewer); Tognotti, Aurelia Ghjacumina (recorder); François Lorenzoni (speaker). Editeur(s): Lieux, Identités, eSpaces, Activités."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/terms/issued","2011-01-21T20:56:22+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/terms/medium","Natively digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/terms/tableOfContents","Porto-Vecchio autrefois vu par un villageois"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_34d01f854a6f0822af8efdefc13477c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.281a5704-2133-3bfa-aba6-51b092a0a4e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAM027_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-154948"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/language","Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dalbera-Stefanaggi, Marie-José"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119323850"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119323463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933895x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11977219z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11969128x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12488505t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12017858v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/title","Porto-Vecchio autrefois vu par un villageois 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-040a0841-6ea2-35bf-bdbd-aa660385c8c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e7179b92-a551-3f00-8bb3-51f356d3832b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7179b92-a551-3f00-8bb3-51f356d3832b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-281a5704-2133-3bfa-aba6-51b092a0a4e5"
