"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/terms/created","1973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b92f576456fb0d638d6cefdd48e116d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/terms/bibliographicCitation","""Grass Owl and Crow"" 1973. Nemi. Ozanne-Rivierre, Françoise (researcher); Ozanne-Rivierre, Françoise (depositor); Rémi Pagu Faale (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/terms/issued","2010-10-23T15:36:49+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b92f576456fb0d638d6cefdd48e116d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEM_CORBEAU_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d7a80d81-d804-3e3c-bb33-cbef3e04ca54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/language","Nemi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nem"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ozanne-Rivierre, Françoise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12124561k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nem"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/subject","Nemi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098253c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318396x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/title","Grass Owl and Crow"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a80d81-d804-3e3c-bb33-cbef3e04ca54","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
