"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/terms/created","2011-11-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PR182"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TH386"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DJ659"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JX980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/elements/1.1/source","Bande magnétique 1204"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/terms/available","2014-11-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: interaction à la sortie du cinéma 1204"" 2011. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); DJ659 (speaker); JX980 (speaker); PR182 (speaker); TH386 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/terms/issued","2014-12-05T12:20:33+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://purl.org/dc/terms/tableOfContents","Cinéma : Pathé – Place de Loire. Avis et restitution des grandes lignes du film : Twilight Chapitre 4 : Révélation (1ère partie)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-00a4c171-ef7e-3db2-8314-d6a5e790daf6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
