"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c95f2f9-ebcc-47ca-b032-bd35ca8dab1c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-12aaa483-2b45-4ece-9a30-3fc1b3973811","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a82f8b0-7e42-4b79-ab1d-1c065ff285aa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d53d9b7-19d8-469b-ab70-8e14afdfd59f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-44cb3eb2-0b20-47a3-94ba-bd7c046b4905","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-503b3b1b-a16b-4d72-8578-fdbc75a79819","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63996e86-aaa2-4ff6-bcd3-30b4fb298de7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8de6c8ef-7cb4-4e54-a5a5-5a98eba4a53b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bac56e00-21df-4401-add4-31b10344565d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7195a5c-92c5-486a-ac22-cacfccfb21f4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2867e3d-fe53-402e-9377-ad5c34705d01","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000103159&c=FRBNFEAD000103159_a19919058"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/terms/available","2019-03-29"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/terms/medium","10 bandes magnétiques audio (13 cm, vitesse : 19 cm, sauf mention contraire). Lieu d'enregistrement : village de Ndongué, Ndóngé-zú-kòmbò également noté Ndóngé-ɓòngòwèn, dans commune rurale de Bingué, département de la Nana-Mambéré, en RCA. (source : Paulette Roulon-Doko)."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bdc7ba2d-42e7-44f0-b074-2ef470076d8c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bdc7ba2d-42e7-44f0-b074-2ef470076d8c"
