"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84e3973d-1484-37e5-a715-743256633d49","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-84e3973d-1484-37e5-a715-743256633d49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f43777f-2492-37ee-926f-5daafbe3bd51","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-84e3973d-1484-37e5-a715-743256633d49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84e3973d-1484-37e5-a715-743256633d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84e3973d-1484-37e5-a715-743256633d49","http://purl.org/dc/terms/created","start=1991; end=1993"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84e3973d-1484-37e5-a715-743256633d49","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84e3973d-1484-37e5-a715-743256633d49","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84e3973d-1484-37e5-a715-743256633d49","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12051285g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84e3973d-1484-37e5-a715-743256633d49","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Denis Peschanski et Henry Rousso. Enregistré à l'IHTP (Paris), entre 1991 et 1993."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84e3973d-1484-37e5-a715-743256633d49","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875569"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84e3973d-1484-37e5-a715-743256633d49","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
