"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/terms/created","1982"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/description","Description (Paulette Roulon-Doko) Face A : tò + tó-wèn - Face B : ɲɛ́rɛ́ gíà."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000103159&c=FRBNFEAD000103159_a19919333"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/terms/alternative","Arone Dùya (...)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/terms/available","2019-03-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/terms/bibliographicCitation","""Fonds Paulette Roulon-Doko: Enregistrement 031 face A"" 1982. gbáyá ɓòdòè. Roulon-Doko, Paulette (depositor); Roulon-Doko, Paulette (researcher). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://purl.org/dc/terms/medium","Cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d12cf22d-f02f-43a5-8adb-bd5f78089bd6","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
