"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/created","2013-07-25"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/modified","2015-07-09T21:11:43+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GM125"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LC489"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GX031"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VF480"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/available","2014-11-05"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/issued","2015-07-09T21:11:43+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VF480"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GX031"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LC489"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_GM125"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-46658bff-267c-3801-9d8d-4f50c55bfa8b","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
