"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-20d51985-af22-4bd2-9519-85af22abd2b9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-43884ba7-95c8-4051-884b-a795c8a05189","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-51f68963-e0f3-4d55-b689-63e0f35d555d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e6f9a8e-55c3-4d6a-af9a-8e55c3ed6a90","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e8ad6de-44ff-426f-8ad6-de44ff026fb4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ca1000-4c29-413d-8a10-004c29b13da6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8589971-4c0a-400c-9899-714c0aa00c30","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b35"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/terms/issued","2020-09-20T22:16:31+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141343"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/elements/1.1/title","Chants de l'azmari Dästaw Näbäbä à Märäba"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d462b064-1441-41b4-a2b0-64144191b44e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e561fb30-0d77-4dd1-a1fb-300d775dd1d4"
