"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/terms/created","2016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cd4a0f4466672c14c450ec5eb60c4445"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/description","Enregistrement de l'histoire de l'âne de Nasreddin Hodja en lingala"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/terms/available","2017-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/terms/bibliographicCitation","""Histoire de l'âne en lingala"" 2016. Lingala. Shen, Yitong (data_inputter); Vincent, Coralie (data_inputter); El Ayari, Sarra (depositor); Potin-Ganga, Solange (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/terms/issued","2018-02-15T12:46:50+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cd4a0f4466672c14c450ec5eb60c4445"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ROT_00001_ha_lin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.de0e0d97-f9a8-33d6-9b4e-83dd1d396836"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845312"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/language","Lingala"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/subject","Lingala"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/title","Histoire de l'âne en lingala"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-de0e0d97-f9a8-33d6-9b4e-83dd1d396836"
