"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/terms/created","start=1971-08-14; end=1971-08-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f0070d2a08b5bd6a5ca473f92c285962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_40889ac35ea3b189bded07dbc3e1114d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/description","lɨaŋ kʰattanaam ‘xx’, Ta' Seu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/terms/alternative","Histoire khamoue 37"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/terms/bibliographicCitation","""Khmu story 37"" 1971. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Manokoune, Khammeung (researcher); Ta' Seu (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/terms/issued","2016-03-25T14:52:09+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_40889ac35ea3b189bded07dbc3e1114d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f0070d2a08b5bd6a5ca473f92c285962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569638"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f3519b06-4415-3bb3-ab62-d002fa372a91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_RECIT_37_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/title","Khmu story 37"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f3519b06-4415-3bb3-ab62-d002fa372a91"
