"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/terms/created","1966"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bac943159800128e8fc371bb0627284f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/source","Bande=T14; Face=B; Piste=2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/terms/bibliographicCitation","""cuo nyebi me nyu nyebi (poesie)"" 1966. Cèmuhî. Sebastien Pwagu (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-f436cab3-9cbd-3fda-b78f-1c1063813125"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/terms/issued","2017-11-09T20:38:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bac943159800128e8fc371bb0627284f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T14FBT2_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-796462"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3bec791c-e096-3e06-b0df-b0c9ada0f8b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006672"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/title","cuo nyebi me nyu nyebi (poesie)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3bec791c-e096-3e06-b0df-b0c9ada0f8b0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
